"AN_BASE";"NM_AREA_AVALIACAO";"NM_AUTOR";"NM_PRODUCAO";"TP_AUTOR";"CD_IDENTIFICADOR_VEICULO"
"2016";"DIREITO";"CRISTIANA MARIA FORTINI PINTO E SILVA";"A COMPARATIVE VIEW OF DEBARMENT AND SUSPENSION OF CONTRACTORS IN BRAZIL AND IN THE USA";"DOCENTE";"1516-3210"
"2016";"DIREITO";"CHRISTOPHER YUKINS";"A COMPARATIVE VIEW OF DEBARMENT AND SUSPENSION OF CONTRACTORS IN BRAZIL AND IN THE USA";"-";"1516-3210"
"2016";"DIREITO";"THIAGO CHRISTIANO SILVA";"A COMPARISON OF DEA AND SFA USING MICRO- AND MACRO-LEVEL PERSPECTIVES: EFFICIENCY OF CHINESE LOCAL BANKS";"DOCENTE";"0378-4371"
"2016";"DIREITO";"TALDEN QUEIROZ FARIAS";"A COMPENSAÇÃO AMBIENTAL DO ART. 36 DA LEI N. 9.985/2000: ASPECTOS CONCEITUAIS E QUESTÕES CONTROVERTIDAS";"DOCENTE";"1413-1439"
"2016";"DIREITO";"PEDRO HENRIQUE SOUSA DE ATAIDE";"A COMPENSAÇÃO AMBIENTAL DO ART. 36 DA LEI N. 9.985/2000: ASPECTOS CONCEITUAIS E QUESTÕES CONTROVERTIDAS";"DISCENTE";"1413-1439"
"2016";"DIREITO";"TALDEN QUEIROZ FARIAS";"A COMPENSAÇÃO AMBIENTAL DO ART. 36 DA LEI N. 9.985/2000: ASPECTOS CONCEITUAIS E QUESTÕES CONTROVERTIDAS";"DISCENTE";"1413-1439"
"2016";"DIREITO";"PEDRO HENRIQUE SOUSA DE ATAÍDE";"A COMPENSAÇÃO AMBIENTAL DO ART. 36 DA LEI N. 9.985/2000: ASPECTOS CONCEITUAIS E QUESTÕES CONTROVERTIDAS";"-";"1413-1439"
"2016";"DIREITO";"CARMEN BEATRIZ DE LEMOS TIBURCIO RODRIGUES";"A COMPETÊNCIA DO TRIBUNAL ARBITRAL PARA SOLUÇÃO DE LITÍGIOS EXTRACONTRATUAIS";"DOCENTE";"1679-6462"
"2016";"DIREITO";"JOSE HENRIQUE MOUTA ARAUJO";"A COMPETÊNCIA NO MANDADO DE SEGURANÇA: QUESTÕES CONTROVERTIDAS";"DOCENTE";"7547-2570"
"2016";"DIREITO";"PATRICIA MIRANDA PIZZOL";"A COMPETÊNCIA PARA AS AÇÕES COLETIVAS";"DOCENTE";"0101-7497"
"2016";"DIREITO";"JOSE EDMILSON DE SOUZA LIMA";"A COMPREENSÃO AUTOPOIÉTICA DAS LIMITAÇÕES INTERPRETATIVAS DA FUNÇÃO SOCIAL DO CONTRATO";"DOCENTE";"2526-0251"
"2016";"DIREITO";"ROBERTO JOSE COVAIA KOSOP";"A COMPREENSÃO AUTOPOIÉTICA DAS LIMITAÇÕES INTERPRETATIVAS DA FUNÇÃO SOCIAL DO CONTRATO";"DISCENTE";"2526-0251"
"2016";"DIREITO";"MARLI MARLENE MORAES DA COSTA";"A COMUNIDADE PACIFICANDO OS SEUS CONFLITOS: A IMPORTÂNCIA DO PODER LOCAL NA PROMOÇÃO DE POLÍTICAS PÚBLICAS COMUNITÁRIAS DE ACESSO À JUSTIÇA";"DOCENTE";"2238-5738"
"2016";"DIREITO";"RODRIGO CRISTIANO DIEHL";"A COMUNIDADE PACIFICANDO OS SEUS CONFLITOS: A IMPORTÂNCIA DO PODER LOCAL NA PROMOÇÃO DE POLÍTICAS PÚBLICAS COMUNITÁRIAS DE ACESSO À JUSTIÇA";"DISCENTE";"2238-5738"
"2016";"DIREITO";"BARROS, B.M.C.";"A CONCENTRAÃ§Ã£O MIDIÃ¡TICA E O DIREITO FUNDAMENTAL Ã  COMUNICAÃ§Ã£O NO BRASIL: PERSPECTIVAS DO CENÃ¡RIO NA SOCIEDADE EM REDE";"-";"2238-1228"
"2016";"DIREITO";"RAFAEL SANTOS DE OLIVEIRA";"A CONCENTRAÃ§Ã£O MIDIÃ¡TICA E O DIREITO FUNDAMENTAL Ã  COMUNICAÃ§Ã£O NO BRASIL: PERSPECTIVAS DO CENÃ¡RIO NA SOCIEDADE EM REDE";"DOCENTE";"2238-1228"
"2016";"DIREITO";"MARCOS LEITE GARCIA";"A CONCEPÇÃO DOS DIREITOS FUNDAMENTAIS DE GREGORIO PECES-BARBA: UM ESTUDO PRELIMINAR";"DOCENTE";"1980-7791"
"2016";"DIREITO";"MARCOS LEITE GARCIA";"A CONCEPÇÃO DOS DIREITOS FUNDAMENTAIS DE GREGORIO PECES-BARBA: UM ESTUDO PRELIMINAR";"DOCENTE";"0100-9079"
"2016";"DIREITO";"LEANDRO SEBERINO DA SILVA";"A CONCEPÇÃO E O SENTIDO PREPONDERANTE POLÍTICO DA CONSTITUIÇÃO FEDERAL DE 1988.";"DISCENTE";"1518-0360"
"2016";"DIREITO";"MARIA DE FATIMA RIBEIRO";"A CONCESSÃO DE INCENTIVOS FISCAIS PELA UNIÃO E OS REFLEXOS NOS VALORES REPASSADOS AO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS";"DOCENTE";"1807-3840"
"2016";"DIREITO";"KAMILA FARIA CARDOSO";"A CONCILIAÇÃO E A MEDIAÇÃO COMO MECANISMOS PARA A SOLUÇÃO DE CONFLITOS NO CONTEXTO DO NOVO CÓDIGO DE PROCESSO CIVIL DE 2015";"-";"1983-0297"
"2016";"DIREITO";"LUCIANO SOUTO DIAS";"A CONCILIAÇÃO E A MEDIAÇÃO COMO MECANISMOS PARA A SOLUÇÃO DE CONFLITOS NO CONTEXTO DO NOVO CÓDIGO DE PROCESSO CIVIL DE 2015";"DISCENTE";"1983-0297"
"2016";"DIREITO";"ADRIANA PEREIRA CAMPOS";"A CONCILIAÇÃO E OS MEIOS ALTERNATIVOS DE SOLUÇÃO DE CONFLITOS NO IMPÉRIO BRASILEIRO";"DOCENTE";"1678-4588"
"2016";"DIREITO";"ALEXANDRE DE OLIVEIRA BAZÍLIO DE SOUZA";"A CONCILIAÇÃO E OS MEIOS ALTERNATIVOS DE SOLUÇÃO DE CONFLITOS NO IMPÉRIO BRASILEIRO";"-";"1678-4588"
"2016";"DIREITO";"ARTHUR LISBOA HENRY";"A CONCILIAÇÃO EM OFÍCIOS EXTRAJUDICIAIS";"DISCENTE";"1677-1788"
"2016";"DIREITO";"EDUARDO AUGUSTO SALOMAO CAMBI";"A CONCILIAÇÃO NAS DEMANDAS ESTATAIS COMO ALTERNATIVA PARA A ECONOMIA NO PROCESSO NO NOVO CÓDIGO DE PROCESSO CIVIL";"DOCENTE";"2448-3931"
"2016";"DIREITO";"FERNANDO MACHADO DE SOUZA";"A CONCILIAÇÃO NAS DEMANDAS ESTATAIS COMO ALTERNATIVA PARA A ECONOMIA NO PROCESSO NO NOVO CÓDIGO DE PROCESSO CIVIL";"PARTICIPANTE EXTERNO";"2448-3931"
"2016";"DIREITO";"ROSSANA MARINA DE SETA FISCILETTI";"A CONCILIAÇÃO NO NÚCLEO DE PRÁTICA JURÍDICA DA UNIVERSIDADE ESTÁCIO DE SÁ - UNIDADE NOVA IGUAÇU: ASSISTÊNCIA JURÍDICA GRATUITA E ESPECIALIZADA";"DISCENTE";"2525-9636"
"2016";"DIREITO";"MARCIA CARLA PEREIRA RIBEIRO";"A CONCORRÊNCIA FISCAL COMO OPÇÃO NA INDUÇÃO AO DESENVOLVIMENTO ECONÔMICO";"DOCENTE";"1676-0670"
"2016";"DIREITO";"THIAGO CUSTODIO PEREIRA";"A CONCORRÊNCIA FISCAL COMO OPÇÃO NA INDUÇÃO AO DESENVOLVIMENTO ECONÔMICO";"DISCENTE";"1676-0670"
"2016";"DIREITO";"THIAGO CUSTÓDIO PEREIRA";"A CONCORRÊNCIA FISCAL COMO OPÇÃO NA INDUÇÃO AO DESENVOLVIMENTO ECONÔMICO";"-";"1676-0670"
"2016";"DIREITO";"LUCIANA TURATTI";"A CONCRETIZAÇAO DO DIREITO FUNDAMENTAL AO MEIO AMBIENTE ECOLOGICAMENTE EQUILIBRADO MEDIANTE A EXTRAFISCALIDADE";"PARTICIPANTE EXTERNO";"2175-0491"
"2016";"DIREITO";"ANA CHRISTINA KONRAD";"A CONCRETIZAÇAO DO DIREITO FUNDAMENTAL AO MEIO AMBIENTE ECOLOGICAMENTE EQUILIBRADO MEDIANTE A EXTRAFISCALIDADE";"-";"2175-0491"
"2016";"DIREITO";"MARCIANO BUFFON";"A CONCRETIZAÇAO DO DIREITO FUNDAMENTAL AO MEIO AMBIENTE ECOLOGICAMENTE EQUILIBRADO MEDIANTE A EXTRAFISCALIDADE";"DOCENTE";"2175-0491"
"2016";"DIREITO";"LUCIANA TURATTI";"A CONCRETIZAÇÃO DO DIREITO FUNDAMENTAL AO MEIO AMBIENTE ECOLOGICAMENTE EQUILIBRADO MEDIANTE A EXTRAFISCALIDADE";"PARTICIPANTE EXTERNO";"2175-0491"
"2016";"DIREITO";"HUGO THAMIR RODRIGUES";"A CONCRETIZAÇÃO DO PRINCÍPIO DA DIGNIDADE DA PESSOA HUMANA COMO LEGITIMIZADORA DA TRIBUTAÇÃO NO ESTADO DEMOCRÁTICO DE DIREITO: SOLIDARIEDADE E NEOLIBERALISMO";"DOCENTE";"2316-753X"
"2016";"DIREITO";"MARGUID SCHMIDT";"A CONCRETIZAÇÃO DO PRINCÍPIO DA DIGNIDADE DA PESSOA HUMANA COMO LEGITIMIZADORA DA TRIBUTAÇÃO NO ESTADO DEMOCRÁTICO DE DIREITO: SOLIDARIEDADE E NEOLIBERALISMO";"DISCENTE";"2316-753X"
"2016";"DIREITO";"NEURO JOSE ZAMBAM";"A CONDIÇÃO DE SUJEITO DE DIREITO DOS ANIMAIS HUMANOS E NÃO HUMANOS E O CRITÉRIO DA SENCIÊNCIA";"DOCENTE";"1809-9092"
"2016";"DIREITO";"FERNANDA ANDRADE";"A CONDIÇÃO DE SUJEITO DE DIREITO DOS ANIMAIS HUMANOS E NÃO HUMANOS E O CRITÉRIO DA SENCIÊNCIA";"DISCENTE";"1809-9092"
"2016";"DIREITO";"PIERPAOLO CRUZ BOTTINI";"A CONFIANÇA, O SIGILO E A INVIOLABILIDADE";"DOCENTE";"0034-9275"
"2016";"DIREITO";"HELOISA ESTELLITA";"A CONFIANÇA, O SIGILO E A INVIOLABILIDADE";"PARTICIPANTE EXTERNO";"0034-9275"
"2016";"DIREITO";"CLARISSA SAMPAIO SILVA";"A CONSENSUALIDADE ADMINISTRATIVA E A ELABORAÇÃO DE PROTOCOLOS CLÍNICOS E DIRETRIZES TERAPÊUTICAS NO ÂMBITO DO SISTEMA ÚNICO DE SAÚDE";"DOCENTE";"2525-9679"
"2016";"DIREITO";"CAROLINE FERRI";"A CONSERVAÇÃO DA BIODIVERSIDADE E O RECONHECIMENTO DE GRUPOS SOCIAIS: A FORMAÇÃO DE POLÍTICA AMBIENTAL POR MEIO DE CONSELHOS MUNICIPAIS";"DOCENTE";"1988-7833"
"2016";"DIREITO";"ANA MARIA PAIM CAMARDELO";"A CONSERVAÇÃO DA BIODIVERSIDADE E O RECONHECIMENTO DE GRUPOS SOCIAIS: A FORMAÇÃO DE POLÍTICA AMBIENTAL POR MEIO DE CONSELHOS MUNICIPAIS";"PARTICIPANTE EXTERNO";"1988-7833"
"2016";"DIREITO";"MAGNO FEDERICI GOMES";"A CONSTITUCIONALIDADE DA TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL À LUZ DOS PRINCÍPIOS DA PREVENÇÃO, PRECAUÇÃO E DO POLUIDOR-PAGADOR";"DOCENTE";"1518-2711"
"2016";"DIREITO";"LARISSA GABRIELLE BRAGA E SILVA";"A CONSTITUCIONALIDADE DA TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL À LUZ DOS PRINCÍPIOS DA PREVENÇÃO, PRECAUÇÃO E DO POLUIDOR-PAGADOR";"DISCENTE";"1518-2711"
"2016";"DIREITO";"MARCELO SCHENK DUQUE";"A CONSTITUCIONALIDADE DO SERVIÇO DO UBER NO BRASIL";"DOCENTE";"1415-7705"
"2016";"DIREITO";"LUIZ HENRIQUE URQUHART CADEMARTORI";"A CONSTITUCIONALIZAÇÃO DO DIREITO ADMINISTRATIVO E A SINDICABILIDADE DO ATO DISCRICIONÁRIO";"DOCENTE";"2447-5467"
"2016";"DIREITO";"VITÓRIA CRISTINA OLIVEIRA";"A CONSTITUCIONALIZAÇÃO DO DIREITO ADMINISTRATIVO E A SINDICABILIDADE DO ATO DISCRICIONÁRIO";"-";"2447-5467"
"2016";"DIREITO";"QUERINO MALLMANN";"A CONSTITUCIONALIZAÇÃO DO DIREITO AUTORAL E O RECURSO AOS ELEMENTOS DE INTERPRETAÇÃO NA FORMULAÇÃO DE DISCURSOS JURÍDICOS CONCRETIZADORES DO DIREITO FUNDAMENTAL À EDUCAÇÃO";"DOCENTE";"1809-1873"
"2016";"DIREITO";"GERALDO MAGELA FREITAS TENORIO FILHO";"A CONSTITUCIONALIZAÇÃO DO DIREITO AUTORAL E O RECURSO AOS ELEMENTOS DE INTERPRETAÇÃO NA FORMULAÇÃO DE DISCURSOS JURÍDICOS CONCRETIZADORES DO DIREITO FUNDAMENTAL À EDUCAÇÃO";"DISCENTE";"1809-1873"
"2016";"DIREITO";"ELLARA VALENTINI WITTCKIND";"A CONSTITUCIONALIZAÇÃO DO DIREITO DO TRABALHO NA TRILHA DO PRINCÍPIO DA DIGNIDADE DA PESSOA HUMANA";"DISCENTE";"1516-0351"
"2016";"DIREITO";"RODRIGO COIMBRA SANTOS";"A CONSTITUCIONALIZAÇÃO DO DIREITO DO TRABALHO NA TRILHA DO PRINCÍPIO DA DIGNIDADE DA PESSOA HUMANA";"PARTICIPANTE EXTERNO";"1516-0351"
"2016";"DIREITO";"JOAO PAULO MANSUR";"A CONSTITUCIONALIZAÇÃO DO PROCESSO CIVIL E A BOA-FÉ OBJETIVA NO NOVO CODÍGO DE PROCESSO CIVIL BRASILEIRO";"DISCENTE";"2224-4131"
"2016";"DIREITO";"ARIADI SANDRINI REZENDE";"A CONSTITUCIONALIZAÇÃO DO PROCESSO CIVIL E A BOA-FÉ OBJETIVA NO NOVO CODÍGO DE PROCESSO CIVIL BRASILEIRO";"DISCENTE";"2224-4131"
"2016";"DIREITO";"BRUNELA VIEIRA DE VINCENZI";"A CONSTITUCIONALIZAÇÃO DO PROCESSO CIVIL E A BOA-FÉ OBJETIVA NO NOVO CODÍGO DE PROCESSO CIVIL BRASILEIRO";"DOCENTE";"2224-4131"
"2016";"DIREITO";"RUBIA ZANOTELLI ALVARENGA";"A CONSTITUCIONALIZAÇÃO DOS DIREITOS SOCIAIS TRABALHISTAS NAS CONSTITUIÇÕES BRASILEIRAS";"DOCENTE";"2238-4138"
"2016";"DIREITO";"SYGLEA REJANE MAGALHAES LOPES";"A CONSTITUIÇÃO FEDERAL DE 1988 E O MULTICULTURALISMO: GARANTIA AO TERRITÓRIO COMO DIREITO FUNDAMENTAL COLETIVO DOS POVOS E DAS COMUNIDADES TRADICIONAIS";"DOCENTE";"1413-2117"
"2016";"DIREITO";"ANSELMO LAGHI LARANJA";"A CONSTRUÇÃO DA CIDADANIA NO ESTADO DEMOCRÁTICO BRASILEIRO:UMA LEITURA DAS POLÍTICAS DE DISTRIBUIÇÃO DE RENDA COM BASE NA EMANCIPAÇÃO DO CIDADÃO";"DISCENTE";"2224-4131"
"2016";"DIREITO";"DAURY CESAR FABRIZ";"A CONSTRUÇÃO DA CIDADANIA NO ESTADO DEMOCRÁTICO BRASILEIRO:UMA LEITURA DAS POLÍTICAS DE DISTRIBUIÇÃO DE RENDA COM BASE NA EMANCIPAÇÃO DO CIDADÃO";"DOCENTE";"2224-4131"
"2016";"DIREITO";"TANIA LOBO MUNIZ";"A CONSTRUÇÃO DA CONSCIÊNCIA AMBIENTAL E A IMPORTÂNCIA DAS ORGANIZAÇÕES INTERNACIONAIS NO ENFRENTAMENTO DAS QUESTÕES AMBIENTAIS GLOBAIS";"DOCENTE";"1980-511X"
"2016";"DIREITO";"GLAUCIA CARDOSO TEIXEIRA TORRES";"A CONSTRUÇÃO DA CONSCIÊNCIA AMBIENTAL E A IMPORTÂNCIA DAS ORGANIZAÇÕES INTERNACIONAIS NO ENFRENTAMENTO DAS QUESTÕES AMBIENTAIS GLOBAIS";"DISCENTE";"1980-511X"
"2016";"DIREITO";"MORGANA PAIVA VALIM";"A CONSTRUÇÃO DAS BARREIRAS SIMBÓLICAS NO CAMPO JURÍDICO: UMA ARENA DE DISPUTAS";"DISCENTE";"2178-0498"
"2016";"DIREITO";"ARTENIRA DA SILVA E SILVA";"A CONSTRUÇÃO DE NOVOS SABERES NO ÂMBITO DA LEI MARIA DA PENHA: UMA ANÁLISE CRÍTICA DO DISCURSO JURÍDICO NA DIALÉTICA DE NORMAN FAIRCLOUGH";"DOCENTE";"0104-6594"
"2016";"DIREITO";"REGINA LUCIA GONCALVES TAVARES";"A CONSTRUÇÃO DE NOVOS SABERES NO ÂMBITO DA LEI MARIA DA PENHA: UMA ANÁLISE CRÍTICA DO DISCURSO JURÍDICO NA DIALÉTICA DE NORMAN FAIRCLOUGH";"DISCENTE";"0104-6594"
"2016";"DIREITO";"HELOISE SIQUEIRA GARCIA";"A CONSTRUÇÃO DE UM CONCEITO DE SUSTENTABILIDADE SOLIDÁRIA CONTRIBUIÇÕES TEÓRICAS PARA O ALCANCE DO SOCIOAMBIENTALISMO";"DISCENTE";"2525-9628"
"2016";"DIREITO";"DENISE SCHMITT SIQUEIRA GARCIA";"A CONSTRUÇÃO DE UM CONCEITO DE SUSTENTABILIDADE SOLIDÁRIA CONTRIBUIÇÕES TEÓRICAS PARA O ALCANCE DO SOCIOAMBIENTALISMO";"DOCENTE";"2525-9628"
"2016";"DIREITO";"ANDRE LUIZ STAACK";"A CONSTRUÇÃO DE UMA HERMENÊUTICA JURÍDICA AMBIENTAL COMO EXPRESSÃO DO ESTADO SOCIOAMBIENTAL DE DIREITO";"DISCENTE";"2526-0103"
"2016";"DIREITO";"CELIA REGINA CAPELETI";"A CONSTRUÇÃO DE UMA HERMENÊUTICA JURÍDICA AMBIENTAL COMO EXPRESSÃO DO ESTADO SOCIOAMBIENTAL DE DIREITO";"DISCENTE";"2526-0103"
"2016";"DIREITO";"MANOEL DE QUEIROZ PEREIRA CALCAS";"A CONTAGEM DOS PRAZOS DA LEI DE RECUPERAÇÃO JUDICIAL (N. 11.101/05) A PARTIR DA VIGÊNCIA DO NOVO CÓDIGO DE PROCESSO CIVIL";"DOCENTE";"2317-3580"
"2016";"DIREITO";"RENATA MOTA MACIEL MADEIRA DEZEM";"A CONTAGEM DOS PRAZOS DA LEI DE RECUPERAÇÃO JUDICIAL (N. 11.101/05) A PARTIR DA VIGÊNCIA DO NOVO CÓDIGO DE PROCESSO CIVIL";"-";"2317-3580"
"2016";"DIREITO";"RENATA MOTA MACIEL";"A CONTAGEM DOS PRAZOS DA LEI DE RECUPERAÇÃO JUDICIAL (N. 11.101/05) A PARTIR DA VIGÊNCIA DO NOVO CÓDIGO DE PROCESSO CIVIL";"DOCENTE";"2317-3580"
"2016";"DIREITO";"MANOEL DE QUEIROZ PEREIRA CALCAS";"A CONTAGEM DOS PRAZOS DA LEI DE RECUPERAÇÃO JUDICIAL (N. 11.101/05) A PARTIR DA VIGÊNCIA DO NOVO CÓDIGO DE PROCESSO CIVIL.";"DOCENTE";"2317-3580"
"2016";"DIREITO";"RENATA MOTA MACIEL";"A CONTAGEM DOS PRAZOS DA LEI DE RECUPERAÇÃO JUDICIAL (N. 11.101/05) A PARTIR DA VIGÊNCIA DO NOVO CÓDIGO DE PROCESSO CIVIL.";"DOCENTE";"2317-3580"
"2016";"DIREITO";"JULIO PINHEIRO FARO HOMEM DE SIQUEIRA";"A CONTAGEM DOS PRAZOS PROCESSUAIS EM DIAS ÚTEIS E A SUA (IN)APLICABILIDADE NO MICROSSISTEMA DOS JUIZADOS ESPECIAIS";"PARTICIPANTE EXTERNO";"1414-008X"
"2016";"DIREITO";"JULIETE RUANA MAFRA";"A CONTEXTUALIZAÇÃO DA AVALIAÇÃO AMBIENTAL ESTRATÉGICA (AAE) NO BRASIL: A EXPERIÊNCIA BRASILEIRA COM O IMPLEMETO DO PROCESSO DE PENAAMENTO ESTRATÉGICO";"DISCENTE";"2236-1766"
"2016";"DIREITO";"MARIA CLAUDIA DA SILVA ANTUNES DE SOUZA";"A CONTEXTUALIZAÇÃO DA AVALIAÇÃO AMBIENTAL ESTRATÉGICA (AAE) NO BRASIL: A EXPERIÊNCIA BRASILEIRA COM O IMPLEMETO DO PROCESSO DE PENAAMENTO ESTRATÉGICO";"DOCENTE";"2236-1766"
"2016";"DIREITO";"FRANCIELLE BENINI AGNE TYBUSCH";"A CONTRIBUIÇAO DOS PORTAIS BRASILEIROS PARA A SOCIEDADE INFORMACIONAL NO PROCESSO DE INFORMAÇAO AMBIENTAL SOBRE A ÁGUA";"DISCENTE";"2525-9687"
"2016";"DIREITO";"ANDRE RAMOS TAVARES";"A CONTRIBUIÇÃO DA DOUTRINA NO STF: DESVENDANDO A DINÂMICA DOS FORMANTES DOUTRINÁRIOS (A APRESENTAÇÃO DOS DADOS ESTATÍSTICOS)";"DOCENTE";"1981-6162"
"2016";"DIREITO";"RENATO GUGLIANO HERANI";"A CONTRIBUIÇÃO DA DOUTRINA NO STF: DESVENDANDO A DINÂMICA DOS FORMANTES DOUTRINÁRIOS (A APRESENTAÇÃO DOS DADOS ESTATÍSTICOS)";"PARTICIPANTE EXTERNO";"1981-6162"
"2016";"DIREITO";"RENATO GUGLIANO HERANI";"A CONTRIBUIÇÃO DA DOUTRINA NO STF: DESVENDANDO A DINÂMICA DOS FORMANTES DOUTRINÁRIOS (A APRESENTAÇÃO DOS DADOS ESTATÍSTICOS)";"DOCENTE";"1981-6162"
"2016";"DIREITO";"ANDRE RAMOS TAVARES";"A CONTRIBUIÇÃO DA DOUTRINA NO STF: DESVENDANDO A DINÂMICA DOS FORMANTES DOUTRINÁRIOS (A APRESENTAÇÃO DOS DADOS ESTATÍSTICOS)";"PARTICIPANTE EXTERNO";"1981-6162"
"2016";"DIREITO";"MARCELA PITHON BRITO DOS SANTOS";"A CONTRIBUIÇÃO DA HERMENÊUTICA JURÍDICA RICOEURIANA E DA SUA DIALÉTICA DO AMOR PARA O PENSAMENTO JURÍDICO CONTEMPORÂNEO";"DISCENTE";"2526-0103"
"2016";"DIREITO";"FERNANDA FORTES LITWINSKI";"A CONTRIBUIÇÃO DA HERMENÊUTICA JURÍDICA RICOEURIANA E DA SUA DIALÉTICA DO AMOR PARA O PENSAMENTO JURÍDICO CONTEMPORÂNEO";"DISCENTE";"2526-0103"
"2016";"DIREITO";"JOABE HERBE AMORIM DE CARVALHO";"A CONTRIBUIÇÃO DA TEORIA DO DIREITO COMO INTEGRIDADE DE RONALD DWORKIN PARA A HERMENÊUTICA JURÍDICA CONTEMPORÂNEA";"DISCENTE";"NI"
"2016";"DIREITO";"FLAVIO BARBOSA QUINAUD PEDRON";"A CONTRIBUIÇÃO DA TEORIA DO DIREITO COMO INTEGRIDADE DE RONALD DWORKIN PARA A HERMENÊUTICA JURÍDICA CONTEMPORÂNEA";"DOCENTE";"NI"
"2016";"DIREITO";"DANIEL SILVA ACHUTTI";"A CONTRIBUIÇÃO DE LOUK HULSMAN PARA UM MODELO CRÍTICO DE JUSTIÇA RESTAURATIVA: BREVES APONTAMENTOS TEÓRICOS";"DOCENTE";"2448-3931"
"2016";"DIREITO";"GUSTAVO DA GAMA VITAL DE OLIVEIRA";"A CONTRIBUIÇÃO PREVIDENCIÁRIA DO SAT/RAT E AS PECULIARIDADES DE SUA APLICAÇÃO PARA OS ÓRGÃOS DA ADMINISTRAÇÃO PÚBLICA";"DOCENTE";"2179-9148"
"2016";"DIREITO";"ANTONIO CARLOS DINIZ MURTA";"A CONTRIBUIÇÃO SINDICAL OBRIGATÓRIA DO SERVIDOR PÚBLICO ESTATUTÁRIO SOB A PERSPECTIVA DA LEGALIDADE TRIBUTÁRIA.";"DOCENTE";"2526-0073"
"2016";"DIREITO";"DANIELA RAMOS DE OLIVEIRA DOS SANTOS";"A CONTRIBUIÇÃO SINDICAL OBRIGATÓRIA DO SERVIDOR PÚBLICO ESTATUTÁRIO SOB A PERSPECTIVA DA LEGALIDADE TRIBUTÁRIA.";"DISCENTE";"2526-0073"
"2016";"DIREITO";"ROGER RAUPP RIOS";"A CONVENÇÃO DE HAIA/1980 NA JURISPRUDÊNCIA DO TRIBUNAL REGIONAL FEDERAL DA 4 REGIÃO";"DOCENTE";"1980-458X"
"2016";"DIREITO";"TARCISIO TEIXEIRA";"A CONVENÇÃO DE VIENA SOBRE CONTRATOS DE COMPRA E VENDA INTERNACIONAL: IMPLICAÇÕES NO COMÉRCIO ELETRÔNICO BRASILEIRO";"DOCENTE";"2178-8189"
"2016";"DIREITO";"ISABELA CRISTINA SABO";"A CONVENÇÃO DE VIENA SOBRE CONTRATOS DE COMPRA E VENDA INTERNACIONAL: IMPLICAÇÕES NO COMÉRCIO ELETRÔNICO BRASILEIRO";"DISCENTE";"2178-8189"
"2016";"DIREITO";"THAIS BOIA MARCAL";"A CONVERGÊNCIA ENTRE COOPERAÇÃO PROCESSUAL E CONSENSUALIDADE ADMINISTRATIVA NA GESTÃO DO ESTADO DEMOCRÁTICO DE DIREITO";"DISCENTE";"1678-8648"
"2016";"DIREITO";"ENARA ECHART MUNOZ";"A COOPERACÃO SUL-SUL DO BRASIL COM A ÁFRICA";"DOCENTE";"0103-4979"
"2016";"DIREITO";"AGTTA CHRISTIE NUNES VASCONCELOS";"A COOPERAÇÃO DO MERCOSUL PARA A CONSECUÇÃO DOS DIREITOS HUMANOS: DESAFIOS E POSSIBILIDADES";"PARTICIPANTE EXTERNO";"2316-753X"
"2016";"DIREITO";"HENRIQUE RIBEIRO CARDOSO";"A COOPERAÇÃO DO MERCOSUL PARA A CONSECUÇÃO DOS DIREITOS HUMANOS: DESAFIOS E POSSIBILIDADES";"DOCENTE";"2316-753X"
"2016";"DIREITO";"AGTTA CHRISTIE NUNES VASCONCELOS";"A COOPERAÇÃO DO MERCOSUL PARA A CONSECUÇÃO DOS DIREITOS HUMANOS: DESAFIOS E POSSIBILIDADES";"DISCENTE";"2316-753X"
"2016";"DIREITO";"ANA LUISA MORELI PANGONI";"A COOPERAÇÃO JURÍDICA INTERNACIONAL: O DIREITO INTERNACIONAL E OS MÉTODOS DE COOPERAÇÃO JURÍDICA À LUZ DO NOVO CÓDIGO DE PROCESSO CIVIL BRASILEIRO";"DISCENTE";"2316-6266"
"2016";"DIREITO";"ENARA ECHART MUNOZ";"A COOPERAÇÃO SUL-SUL BRASILEIRA COM A ÁFRICA NO CAMPO DA ALIMENTAÇÃO: UMA POLÍTICA COERENTE COM O DESENVOLVIMENTO?";"DOCENTE";"0103-4979"
"2016";"DIREITO";"CHARLES ALEXANDRE SOUZA ARMADA";"A CORRESPONSABILIDADE HUMANA NO ADVENTO DE DESASTRES 'NATURAIS'";"DISCENTE";"1982-1182"
"2016";"DIREITO";"ALEXANDRE COUTINHO PAGLIARINI";"A CORTE DEFENSORA DA CONSTITUIÇÃO INTERNACIONAL";"DOCENTE";"1516-4551"
"2016";"DIREITO";"GAMIL FOPPEL EL HIRECHE";"A CORTE EUROPEIA DE DIREITOS HUMANOS E A CRIMINALIZAÇÃO DA ADVOCACIA";"DOCENTE";"1518-4862"
"2016";"DIREITO";"JACKSON DA SILVA LEAL";"A CRIMINOLOGIA DA LIBERTAÇÃO DESDE UMA FUNDAMENTAÇÃO FILOSÓFICA E SOCIO-POLÍTICA";"DISCENTE";"1807-8389"
